etiketi.de,"Coronaleugner, Verschwörungstheoretiker"
you-think-your-fake-numbers-are-impressive.well-this-instance-contains-all-living-humans.lubar.me,"Fake Site mit falscher User-Statistik"
egirls.gay,"Fedivers Usercount trolling"
*.querdenken-711.de,"konzentrierte Idiotie"
pleroma.miria.love,"illegal content"
varishangout.net,"illegal content"
pawoo.net,"Contact spam"
friends.nico,"Contact spam"
pod.ordoevangelistarum.com,"Illegal content"
*.nobodyhasthe.biz,"Illegal content"
metacode.biz,"Fediverse statistics trolling"
albin.social,Datamining
pieville.net,"Illegal content"
gab.com,"Nicht meine Welt"
*.lubar.me,"Fediverse statistics trolling"
*.naturalnews.com,"Conspiracy propagation"
freespeechextremist.com,"Nicht meine Welt"
*.gab.best,Spam
gab.ai,"Not my department"
freefedifollowers.ga,"Insane follower collector"
www.lauraritchie.com,"Weird Honeypot"
*.pub.instances.scw.cloud,"Mass spam servers"
*.10minutepleroma.com,"Illegal content"
yggdrasil.social,"Illegal content"
mstdn.foxfam.club,"Bots, bots, bots, bots, bots"
meld.de,"Weird Twitter bots"
gameliberty.club,"Illegal content"
brighteon.social,"gab? verschwörungserzählungen, schwurbler, prepper"
peertube.se,"Illegal content"
fintoot.space,"Bots, bots, bots, bots, bots"
friendica.lt,"Not my department"
freedomofpress.rocks,"Not my department"
phreedom.tk,"Bots, bots, bots, bots, bots"
*.salastil.com,"Bots, bots, bots, bots, bots"
loli.pizza,"Illegal content"
degenerates.fail,"Not my department"
*.ancreport.com,"Not my department"
*.lolicon.rocks,"Illegal content"
hentai.baby,"Illegal content"
pleroma.miria.love,"Illegal content"
baraag.net,"Illegal content"
*.1d4.us,"Useless Twitter/TikTok mirrors"
quitter.se,"Weird Honeypot, no fedi instance"
*.jojii.de,"No fedi instance"
freecumextremist.com,"Unbearable BS"
zeonet.xyz,"Nothing but fucking porn"
*.egothor.org,"No fedi instance"
*.rage.lol,"Not my department"
ns.auction,Rassisten
noagendasocial.com,"Not my department"
poa.st,anime-porn
milker.cafe,anime-porn
tube.4aem.com,Antivaxxer
freeatlantis.com,"so called ""free speech"", altright, white supremacy, trumpists, antivaxxer"
*.4chan.icu,Spam
*.fediversesearch.com,"Possible spamming Mastodon-Hosts in Subdomains. Basedomain is legitim (and not blocked)"
soc.ua-fediland.de,"dubiose Followeranfragen mit cyrillischer Schrift, die ich nicht kann. irgendawas mit ukrainischen patrioten... klingt mir eher nach Kriegspropaganda"
activitypub-troll.cf,trollcontent
gegenstimme.tv,"Querdenker, Propaganda, Impfgegner, Homophobie"
dev.brighteon.social,"far-right, antivaxxers, fakenews-bots"
*.mastotroll.netz.org,"many troll accounts"
pouque.net,"nazi idiotie, trolling"
pettanko.art,CSAM
https://friendlica.de,"Schwurbler, Reistschuster und ähnliches Gesocks."
childlove.*,selbsterklärend
friendlica.de,"Reitschuster... noch Fragen?"
social.cu2d.com,"russian propaganda"
clew.lol,"beschimpfungen und keine moderation dazu"
snarfed.org,"advertisebridge from bluesky. only opt-out possible"
m.mxin.moe,Spam
social.cutefunny.net,Spam
cunnyborea.top,Spam
friendsyu.me,Spam
misskey.kuromame048.net,Spam
